Time (d), O2 Algae (%), CO2 Algae (%), CH4 Algae (%), pH Algae, DO Algae (uM), Time (d), O2 Digestor (%), CO2 Digestor (%), CH4 Digestor (%), pH Digestor, DO Digestor (uM)
    0.819720,  20.7500    , 0.300000E-01,-0.360000E-02,  7.38900    ,  280.840    , 0.819720    ,  18.2100    , 0.140000E-01, 0.964000E-01,  7.32500    ,  272.460    
    1.027930,  20.8200    , 0.120000E-01,-0.720000E-02,  7.38900    ,  272.460    ,  1.02793    ,  8.52000    , 0.100000E-01, 0.238000E-01,  7.30300    ,  169.800    
    1.236350,  20.8200    , 0.100000E-01,-0.620000E-02,  7.42000    ,  260.160    ,  1.23635    ,  5.37000    , 0.100000E-02,-0.260000E-02,  7.31900    ,  104.060    
    1.444900,  20.7000    , 0.100000E-01,-0.430000E-02,  7.45100    ,  203.260    ,  1.44490    ,  6.60000    , 0.210000E-01,-0.350000E-02,  7.34300    ,  81.8000    
    1.639050,  17.4900    ,-0.100000E-02,-0.760000E-02,  7.27800    ,  241.820    ,  1.63905    ,  3.01000    ,-0.500000E-02,-0.400000E-02,  7.34800    ,  80.3300    
    1.734190,  19.6400    , 0.100000E-01,-0.450000E-02,  7.28500    ,  252.300    ,  1.73419    ,  2.10000    , 0.100000E-02,-0.790000E-02,  7.35700    ,  58.4800    
    1.942710,  20.6300    , 0.100000E-01,-0.170000E-02,  7.30100    ,  243.520    ,  1.94271    ,  1.61000    ,  0.00000    ,-0.730000E-02,  7.37300    ,  28.3000    
    2.150960,  20.7100    , 0.320000E-01,-0.670000E-02,  7.30100    ,  246.910    ,  2.15096    ,  1.35000    , 0.100000E-02,-0.880000E-02,  7.38700    ,  13.3600    
    2.359430,  20.6900    , 0.520000E-01,-0.740000E-02,  7.30800    ,  238.300    ,  2.35943    ,  1.23000    ,  0.00000    ,-0.122000E-01,  7.39900    ,  8.32000    
    2.567920,  20.6800    , 0.740000E-01,-0.530000E-02,  7.30500    ,  231.800    ,  2.56792    ,  1.19000    , 0.100000E-01,-0.950000E-02,  7.40800    ,  3.34000    
    2.776250,  20.6400    , 0.760000E-01,-0.690000E-02,  7.29400    ,  226.110    ,  2.77625    ,  1.21000    , 0.300000E-02,-0.970000E-02,  7.41100    ,  3.40000    
    2.984570,  20.5600    , 0.950000E-01,-0.150000E-02,  7.28000    ,  194.880    ,  2.98457    ,  1.25000    , 0.300000E-02,-0.580000E-02,  7.41500    ,  3.22000    
    3.193070,  20.5000    , 0.127000    ,-0.810000E-02,  7.25400    ,  183.110    ,  3.19307    ,  1.19000    ,  0.00000    ,-0.720000E-02,  7.42000    ,  1.64000    
    3.401470,  20.4400    , 0.147000    ,-0.280000E-02,  7.24800    ,  177.250    ,  3.40147    ,  1.12000    ,-0.100000E-02,-0.100000E-01,  7.43100    ,  1.64000    
    3.609900,  20.4100    , 0.158000    ,-0.800000E-03,  7.22200    ,  159.430    ,  3.60990    ,  1.17000    , 0.100000E-02,-0.220000E-02,  7.42400    ,  1.64000    
    3.818180,  20.3000    , 0.159000    ,-0.710000E-02,  7.19600    ,  110.860    ,  3.81818    ,  1.16000    , 0.100000E-02,-0.950000E-02,  7.42400    ,  1.76000    
    3.915980,  20.2700    , 0.169000    ,-0.720000E-02,  7.16100    ,  80.4500    ,  3.91598    ,  1.24000    ,  0.00000    ,-0.230000E-02,  7.42500    ,  1.70000    
    4.124200,  20.3700    , 0.171000    ,-0.150000E-02,  7.09500    ,  29.3600    ,  4.12420    ,  1.14000    ,  0.00000    ,-0.580000E-02,  7.43200    ,  1.88000    
    4.332770,  20.3200    , 0.232000    ,-0.540000E-02,  7.03500    ,  2.52000    ,  4.33277    ,  1.17000    , 0.100000E-01,-0.550000E-02,  7.43800    ,  1.64000    
    4.541050,  20.5100    , 0.179000    ,-0.630000E-02,  6.99100    ,  74.9400    ,  4.54105    ,  1.12000    ,  0.00000    ,-0.980000E-02,  7.43200    ,  0.00000    
    4.749400,  20.8700    , 0.530000E-01,-0.102000E-01,  7.11500    ,  304.750    ,  4.74940    ,  1.15000    , 0.300000E-02,-0.800000E-02,  7.42900    ,  1.64000    
    4.957850,  20.8300    , 0.310000E-01,-0.290000E-02,  7.15600    ,  260.920    ,  4.95785    ,  1.15000    , 0.100000E-01,-0.250000E-02,  7.42900    ,  1.64000    
    5.166200,  20.8000    , 0.210000E-01,-0.170000E-02,  7.15600    ,  259.040    ,  5.16620    ,  1.11000    ,  0.00000    ,-0.590000E-02,  7.43100    ,  1.64000    
    5.374720,  20.8400    , 0.140000E-01,-0.880000E-02,  7.16600    ,  279.200    ,  5.37472    ,  1.12000    ,  0.00000    ,-0.720000E-02,  7.43400    ,  1.64000    
    5.484310,  20.9200    , 0.110000E-01,-0.830000E-02,  7.17000    ,  315.350    ,  5.48431    ,  1.17000    , 0.200000E-02,-0.102000E-01,  7.42900    ,  1.82000    
    5.720500,  20.9100    ,-0.100000E-02,-0.460000E-02,  7.15200    ,  280.200    ,  5.72050    ,  1.10000    , 0.300000E-02,-0.105000E-01,  7.43200    ,  1.52000    
    5.928960,  20.8600    , 0.300000E-02, 0.500000E-03,  7.16800    ,  259.160    ,  5.92896    ,  1.12000    , 0.200000E-02,-0.620000E-02,  7.42400    ,  1.64000    
    6.044270,  20.8100    , 0.140000E-01, 0.200000E-03,  7.16600    ,  254.240    ,  6.04427    ,  1.13000    , 0.400000E-02,-0.240000E-02,  7.43100    ,  1.70000    
    6.127710,  20.8000    , 0.170000E-01,-0.480000E-02,  7.16500    ,  254.300    ,  6.12771    ,  1.25000    , 0.700000E-02,-0.710000E-02,  7.43400    ,  1.64000    
    6.211110,  20.7900    , 0.120000E-01,-0.190000E-02,  7.16500    ,  255.640    ,  6.21111    ,  1.23000    ,  0.00000    ,-0.460000E-02,  7.43100    ,  1.64000    
    6.294620,  20.7800    , 0.130000E-01,-0.600000E-03,  7.15400    ,  257.400    ,  6.29462    ,  1.23000    ,  0.00000    ,-0.230000E-02,  7.43200    ,  2.93000    
    6.378070,  20.8000    , 0.220000E-01,-0.270000E-02,  7.14200    ,  285.470    ,  6.37807    ,  1.25000    ,  0.00000    , 0.900000E-03,  7.43600    ,  1.64000    
    6.461530,  20.9100    , 0.600000E-02,-0.340000E-02,  7.17100    ,  317.110    ,  6.46153    ,  1.26000    ,  0.00000    ,-0.600000E-02,  7.43100    ,  2.23000    
    6.544950,  20.9500    ,  0.00000    ,-0.860000E-02,  7.15400    ,  288.980    ,  6.54495    ,  1.23000    ,  0.00000    ,-0.900000E-02,  7.42500    ,  3.34000    
    6.628430,  20.8900    , 0.200000E-02,-0.220000E-02,  7.15200    ,  278.550    ,  6.62843    ,  1.23000    , 0.600000E-02,-0.690000E-02,  7.42700    ,  3.34000    
    6.711810,  20.8900    ,-0.100000E-02,-0.690000E-02,  7.16100    ,  273.400    ,  6.71181    ,  1.20000    , 0.500000E-02,-0.600000E-02,  7.42700    ,  3.34000    
